Index,id,created at,text
25,799435824622252032,Fri Nov 18 02:15:28 +0000 2016,I worked hard with Bill Ford to keep the Lincoln plant in Kentucky. I owed it to the great State of Kentucky for their confidence in me!
26,799656577250848768,Fri Nov 18 16:52:39 +0000 2016,"RT @transition2017: President-elect Trump announces selections for Attorney General, National Security Advisor, CIA Director. More here: ht…"
27,799742847310319616,Fri Nov 18 22:35:27 +0000 2016,Will be working all weekend in choosing the great men and women who will be helping to MAKE AMERICA GREAT AGAIN!
28,799969130237542400,Sat Nov 19 13:34:38 +0000 2016,I settled the Trump University lawsuit for a small fraction of the potential award because as President I have to focus on our country.
29,799970371705380864,Sat Nov 19 13:39:34 +0000 2016,The ONLY bad thing about winning the Presidency is that I did not have the time to go through a long but winning trial on Trump U. Too bad!
30,799972624713420804,Sat Nov 19 13:48:31 +0000 2016,"Our wonderful future V.P. Mike Pence was harassed last night at the theater by the cast of Hamilton, cameras blazing.This should not happen!"
31,799974635274194947,Sat Nov 19 13:56:30 +0000 2016,"The Theater must always be a safe and special place.The cast of Hamilton was very rude last night to a very good man, Mike Pence. Apologize!"
32,800298286204723200,Sun Nov 20 11:22:34 +0000 2016,"The cast and producers of Hamilton, which I hear is highly overrated, should immediately apologize to Mike Pence for their terrible behavior"
33,800303776615854080,Sun Nov 20 11:44:23 +0000 2016,Numerous patriots will be coming to Bedminster today as I continue to fill out the various positions necessary to MAKE AMERICA GREAT AGAIN!
34,800329364986626048,Sun Nov 20 13:26:04 +0000 2016,"I watched parts of @nbcsnl Saturday Night Live last night. It is a totally one-sided, biased show - nothing funny at all. Equal time for us?"
35,800332639844659201,Sun Nov 20 13:39:05 +0000 2016,"General James ""Mad Dog"" Mattis, who is being considered for Secretary of Defense, was very impressive yesterday. A true General's General!"
36,800339165829283840,Sun Nov 20 14:05:01 +0000 2016,I have always had a good relationship with Chuck Schumer. He is far smarter than Harry R and has the ability to get things done. Good news!
37,800850810490023937,Mon Nov 21 23:58:06 +0000 2016,.@transition2017 update and policy plans for the first 100 days. https://t.co/HTgPXfPWeJ
38,800885097775955974,Tue Nov 22 02:14:21 +0000 2016,Prior to the election it was well known that I have interests in properties all over the world.Only the crooked media makes this a big deal!
39,800887087780294656,Tue Nov 22 02:22:16 +0000 2016,Many people would like to see @Nigel_Farage represent Great Britain as their Ambassador to the United States. He would do a great job!
40,801021596228091905,Tue Nov 22 11:16:45 +0000 2016,I cancelled today's meeting with the failing @nytimes when the terms and conditions of the meeting were changed at the last moment. Not nice
41,801025256487940096,Tue Nov 22 11:31:18 +0000 2016,Perhaps a new meeting will be set up with the @nytimes. In the meantime they continue to cover me inaccurately and with a nasty tone!
42,801026635579424768,Tue Nov 22 11:36:46 +0000 2016,The failing @nytimes just announced that complaints about them are at a 15 year high. I can fully understand that - but why announce?
43,801029194906038272,Tue Nov 22 11:46:57 +0000 2016,Great meetings will take place today at Trump Tower concerning the formation of the people who will run our government for the next 8 years.
44,801057215226544128,Tue Nov 22 13:38:17 +0000 2016,'President-elect Donald J. Trump's CIA Director Garners Praise'https://t.co/UFdLWtwBEQ https://t.co/MrPaG7OziQ
45,801057586162319360,Tue Nov 22 13:39:46 +0000 2016,"'Jeff Sessions, a Fitting Selection for Attorney General'https://t.co/LjKTkAZSFy"
46,801087976889520128,Tue Nov 22 15:40:31 +0000 2016,The meeting with the @nytimes is back on at 12:30 today. Look forward to it!
47,801110690387857408,Tue Nov 22 17:10:47 +0000 2016,I am seriously considering Dr. Ben Carson as the head of HUD. I've gotten to know him well--he's a greatly talented person who loves people!
48,801219908910469120,Wed Nov 23 00:24:46 +0000 2016,Bus crash in Tennessee so sad & so terrible. Condolences to all family members and loved ones. These beautiful children will be remembered!
49,801610648010575872,Thu Nov 24 02:17:26 +0000 2016,"Let us give thanks for all that we have, and let us boldly face the exciting new frontiers that lie ahead. Happy Th… https://t.co/RY9mGGjrXm"
50,801629061831331840,Thu Nov 24 03:30:36 +0000 2016,"Happy Thanksgiving to everyone. We will, together, MAKE AMERICA GREAT AGAIN!"
51,801805564577808385,Thu Nov 24 15:11:58 +0000 2016,"I am working hard, even on Thanksgiving, trying to get Carrier A.C. Company to stay in the U.S. (Indiana). MAKING PROGRESS - Will know soon!"
52,802499192237080576,Sat Nov 26 13:08:11 +0000 2016,Fidel Castro is dead!
53,802671162383802368,Sun Nov 27 00:31:32 +0000 2016,The Green Party scam to fill up their coffers by asking for impossible recounts is now being joined by the badly defeated & demoralized Dems
54,802723588759375873,Sun Nov 27 03:59:52 +0000 2016,"The Democrats, when they incorrectly thought they were going to win, asked that the election night tabulation be accepted. Not so anymore!"
55,802849330176659456,Sun Nov 27 12:19:31 +0000 2016,Hillary Clinton conceded the election when she called me just prior to the victory speech and after the results were in. Nothing will change
56,802858273284255744,Sun Nov 27 12:55:03 +0000 2016,"Hillary's debate answer on delay: ""That is horrifying. That is not the way our democracy works. Been around for 240 years. We've had free --"
57,802859802749784064,Sun Nov 27 13:01:08 +0000 2016,"and fair elections. We've accepted the outcomes when we may not have liked them, and that is what must be expected of anyone standing on a -"
58,802861553905238017,Sun Nov 27 13:08:05 +0000 2016,"during a general election. I, for one, am appalled that somebody that is the nominee of one of our two major parties would take that kind --"
59,802864075822788608,Sun Nov 27 13:18:06 +0000 2016,"of position."" Then, separately she stated, ""He said something truly horrifying ... he refused to say that he would respect the results of --"
60,802865382490968064,Sun Nov 27 13:23:18 +0000 2016,"this election. That is a direct threat to our democracy."" She then said, ""We have to accept the results and look to the future, Donald --"
61,802866941820071937,Sun Nov 27 13:29:30 +0000 2016,"Trump is going to be our President. We owe him an open mind and the chance to lead."" So much time and money will be spent - same result! Sad"
62,802972944532209664,Sun Nov 27 20:30:43 +0000 2016,"In addition to winning the Electoral College in a landslide, I won the popular vote if you deduct the millions of people who voted illegally"
63,802973848022847489,Sun Nov 27 20:34:18 +0000 2016,It would have been much easier for me to win the so-called popular vote than the Electoral College in that I would only campaign in 3 or 4--
64,802975667197386752,Sun Nov 27 20:41:32 +0000 2016,states instead of the 15 states that I visited. I would have won even more easily and convincingly (but smaller states are forgotten)!
65,803033642545115140,Mon Nov 28 00:31:54 +0000 2016,"Serious voter fraud in Virginia, New Hampshire and California - so why isn't the media reporting on this? Serious bias - big problem!"
66,803237535178772481,Mon Nov 28 14:02:06 +0000 2016,"If Cuba is unwilling to make a better deal for the Cuban people, the Cuban/American people and the U.S. as a whole, I will terminate deal."
67,803343150907617284,Mon Nov 28 21:01:47 +0000 2016,Just met with General Petraeus--was very impressed!
68,803421742815412224,Tue Nov 29 02:14:04 +0000 2016,@HighonHillcrest: @jeffzeleny what PROOF do u have DonaldTrump did not suffer from millions of FRAUD votes? Journalist? Do your job! @CNN
69,803422200594309120,Tue Nov 29 02:15:54 +0000 2016,@JoeBowman12: @jeffzeleny just another generic CNN part time wannabe journalist !  @CNN still doesn't get it. They will never learn!
70,803423203620245504,Tue Nov 29 02:19:53 +0000 2016,"@FiIibuster: @jeffzeleny Pathetic - you have no sufficient evidence that Donald Trump did not suffer from voter fraud, shame! Bad reporter.||"
71,803423503978532864,Tue Nov 29 02:21:04 +0000 2016,"@sdcritic:  @HighonHillcrest @jeffzeleny @CNN There is NO QUESTION THAT #voterfraud did take place, and in favor of #CorruptHillary !"
72,803434300846862336,Tue Nov 29 03:03:59 +0000 2016,".@CNN is so embarrassed by their total  (100%) support of Hillary Clinton, and yet her loss in a landslide, that they don't know what to do."
73,803558077144399873,Tue Nov 29 11:15:49 +0000 2016,The Great State of Michigan was just certified as a Trump WIN giving all of our MAKE AMERICA GREAT AGAIN supporters another victory - 306!
74,803562827776720896,Tue Nov 29 11:34:42 +0000 2016,"I thought that @CNN would get better after they failed so badly in their support of Hillary Clinton however, since election, they are worse!"
75,803567993036754944,Tue Nov 29 11:55:13 +0000 2016,"Nobody should be allowed to burn the American flag - if they do, there must be consequences - perhaps loss of citizenship or year in jail!"
76,803692055897788424,Tue Nov 29 20:08:12 +0000 2016,My thoughts and prayers are with the great people of Tennessee during these terrible wildfires. Stay safe!
77,803701545426681856,Tue Nov 29 20:45:55 +0000 2016,"RT @DanScavino: Back to Cincinnati, Ohio this Thursday (12/1/16) at 7pm for #PEOTUS @realDonaldTrump's #ThankYouTour2016! Join us!https://…"
78,803704881278230528,Tue Nov 29 20:59:10 +0000 2016,'President-Elect Donald J. Trump Intends to Nominate Congressman Tom Price and Seema Verma.'https://t.co/ZTh5cuY26Z https://t.co/twIgAKJs3s
79,803744769566339072,Tue Nov 29 23:37:40 +0000 2016,'President-Elect Donald J. Trump Nominates Elaine Chao as Secretary of the Department of Transportation'https://t.co/5FMGdhAZxB
80,803805823503925250,Wed Nov 30 03:40:16 +0000 2016,I will be going to Indiana on Thursday to make a major announcement concerning Carrier A.C. staying in Indianapolis. Great deal for workers!
81,803808454620094465,Wed Nov 30 03:50:44 +0000 2016,Big day on Thursday for Indiana and the great workers of that wonderful state.We will keep our companies and jobs in the U.S. Thanks Carrier
82,803921522784092160,Wed Nov 30 11:20:01 +0000 2016,ISIS is taking credit for the terrible stabbing attack at Ohio State University by a Somali refugee who should not have been in our country.
83,803926488579973120,Wed Nov 30 11:39:45 +0000 2016,I will be holding a major news conference in New York City with my children on December 15 to discuss the fact that I will be leaving my ...
84,803927774784344064,Wed Nov 30 11:44:52 +0000 2016,great business in total in order to fully focus on running the country in order to MAKE AMERICA GREAT AGAIN! While I am not mandated to ....
85,803930240661811200,Wed Nov 30 11:54:40 +0000 2016,"do this under the law, I feel it is visually important, as President,  to in no way have a conflict of interest with my various businesses.."
86,803931490514075648,Wed Nov 30 11:59:38 +0000 2016,"Hence, legal documents are being crafted which take me completely out of business operations. The Presidency is a far more important task!"
87,803982850081099776,Wed Nov 30 15:23:43 +0000 2016,"Join me in Cincinnati, Ohio tomorrow evening at 7:00pm. I am grateful for all of your support. THANK YOU!Tickets:… https://t.co/51Emq7Tffa"
88,803997374016167936,Wed Nov 30 16:21:26 +0000 2016,"President-elect Donald J. Trump today announced his intent to nominate Steven Mnuchin, Wilbur Ross & Todd Ricketts… https://t.co/cEBxoWsnYp"
89,804050182170116096,Wed Nov 30 19:51:16 +0000 2016,RT @DanScavino: Great interview on @foxandfriends by @SteveDoocy w/ Carrier employee- who has a message for #PEOTUS @realDonaldTrump & #VPE…
90,804052438546317312,Wed Nov 30 20:00:14 +0000 2016,'Donald Trump is already helping the working class' https://t.co/GTuNcQhLYx
91,804170300908781570,Thu Dec 01 03:48:35 +0000 2016,Look forward to going to Indiana tomorrow in order to be with the great workers of Carrier. They will sell many air conditioners!
92,804333718999539712,Thu Dec 01 14:37:57 +0000 2016,My thoughts and prayers are with those affected by the tragic storms and tornadoes in the Southeastern United States. Stay safe!
93,804333771021570048,Thu Dec 01 14:38:09 +0000 2016,Getting ready to leave for the Great State of Indiana and meet the hard working and wonderful people of Carrier A.C.
94,804458095569158144,Thu Dec 01 22:52:10 +0000 2016,"Heading to U.S. Bank Arena in Cincinnati, Ohio for a 7pm rally. Join me! Tickets: https://t.co/HiWqZvHv6M"
95,804516764562374656,Fri Dec 02 02:45:18 +0000 2016,"Thank you Ohio! Together, we made history – and now, the real work begins. America will start winning again!… https://t.co/sVNSNJE7Uf"
96,804848711599882240,Sat Dec 03 00:44:20 +0000 2016,The President of Taiwan CALLED ME today to wish me congratulations on winning the Presidency. Thank you!
97,804863098138005504,Sat Dec 03 01:41:30 +0000 2016,Interesting how the U.S. sells Taiwan billions of dollars of military equipment but I should not accept a congratulatory call.
98,804884532671430658,Sat Dec 03 03:06:41 +0000 2016,Rexnord of Indiana is moving to Mexico and rather viciously firing all of its 300 workers. This is happening all over our country. No more!
99,805088569765359616,Sat Dec 03 16:37:27 +0000 2016,@TigerWoods: Can’t wait to get back out there and mix it up with the boys. –TW #heroworldchallenge Great to have you back Tiger - Special!
100,805126876779913216,Sat Dec 03 19:09:40 +0000 2016,State Treasurer John Kennedy is my choice for US Senator from Louisiana. Early voting today; election next Saturday.
101,805127720749383680,Sat Dec 03 19:13:01 +0000 2016,"Our great VPE, @mike_pence, is in Louisiana campaigning for John Kennedy for US Senate. John will be a tremendous help to us in Washington."
102,805278955150471168,Sun Dec 04 05:13:58 +0000 2016,"Just tried watching Saturday Night Live - unwatchable! Totally biased, not funny and the Baldwin impersonation just can't get any worse. Sad"
103,805376548882776064,Sun Dec 04 11:41:47 +0000 2016,"The U.S. is going to substantialy reduce taxes and regulations on businesses, but any business that leaves our country for another country,"
104,805378393537658880,Sun Dec 04 11:49:06 +0000 2016,"fires its employees, builds a new factory or plant in the other country, and then thinks it will sell its product back into the U.S.  ......"
105,805380553008680961,Sun Dec 04 11:57:41 +0000 2016,"without retribution or consequence, is WRONG! There will be a tax on our soon to be strong border of 35% for these companies ......"
106,805382541343653888,Sun Dec 04 12:05:35 +0000 2016,"wanting to sell their product, cars, A.C. units etc., back across the border. This tax will make leaving financially difficult, but....."
107,805386422807105536,Sun Dec 04 12:21:01 +0000 2016,"these companies are able to move between all 50 states, with no tax or tariff being charged. Please be forewarned prior to making a very ..."
108,805387038048612356,Sun Dec 04 12:23:27 +0000 2016,expensive mistake! THE UNITED STATES IS OPEN FOR BUSINESS
109,805486509914779649,Sun Dec 04 18:58:43 +0000 2016,The Green Party just dropped its recount suit in Pennsylvania and is losing votes in Wisconsin recount. Just a Stein scam to raise money!
110,805528947190616065,Sun Dec 04 21:47:21 +0000 2016,".@FoxNews will be re-running ""Objectified: Donald Trump,"" the ratings hit produced by the great Harvey Levin of TMZ, at 8:00 P.M. Enjoy!"
111,805538149157969924,Sun Dec 04 22:23:55 +0000 2016,"Did China ask us if it was OK to devalue their currency (making it hard for our companies to compete), heavily tax our products going into.."
112,805539770864693253,Sun Dec 04 22:30:22 +0000 2016,their country (the U.S. doesn't tax them) or to build a massive military complex in the middle of the South China Sea?  I don't think so!
113,805772007220645888,Mon Dec 05 13:53:11 +0000 2016,I am thrilled to nominate Dr. @RealBenCarson as our next Secretary of the US Dept. of Housing and Urban Development… https://t.co/OJKuDFhP3r
114,805804034309427200,Mon Dec 05 16:00:27 +0000 2016,"If the press would cover me accurately & honorably, I would have far less reason to ""tweet."" Sadly, I don't know if that will ever happen!"
115,805911307270713348,Mon Dec 05 23:06:43 +0000 2016,#ThankYouTour2016 12/6- North Carolinahttps://t.co/79AHq3NC0v12/8- Iowahttps://t.co/1IuRTVwMSx12/9- Michiga… https://t.co/vcQaIJ8qoB
116,806134244384899072,Tue Dec 06 13:52:35 +0000 2016,"Boeing is building a brand new 747 Air Force One for future presidents, but costs are out of control, more than $4 billion. Cancel order!"
117,806177746397306883,Tue Dec 06 16:45:27 +0000 2016,"Join me tonight in Fayetteville, North Carolina at 7pm! #ThankYouTour2016 Tickets: https://t.co/79AHq3NC0v https://t.co/KoZCE7JeG7"
118,806214078465245185,Tue Dec 06 19:09:49 +0000 2016,"Masa (SoftBank) of Japan has agreed to invest $50 billion in the U.S. toward businesses and 50,000 new jobs...."
119,806214236053667842,Tue Dec 06 19:10:27 +0000 2016,Masa said he would never do this had we (Trump) not won the election!
120,806246271405162500,Tue Dec 06 21:17:45 +0000 2016,"Departing New York with General James 'Mad Dog' Mattis for tonight's rally in Fayetteville, North Carolina! See you… https://t.co/Z8sgJBWI09"
121,806340792247795715,Wed Dec 07 03:33:20 +0000 2016,"A great night in Fayetteville, North Carolina. Thank you! #ICYMI watch here: https://t.co/ZAuTgxKPpb https://t.co/EF9xRWmciA"
122,806473064703725568,Wed Dec 07 12:18:56 +0000 2016,I will be interviewed on the @TODAYshow at 7:30. Enjoy!
123,806568460620857349,Wed Dec 07 18:38:00 +0000 2016,"We pause today to remember the 2,403 American heroes who selflessly gave their lives at Pearl Harbor 75 years ago...https://t.co/r5eRLR24Q3"
124,806583438748815361,Wed Dec 07 19:37:32 +0000 2016,"Join me tomorrow in Des Moines, Iowa with Vice President-Elect @mike_pence - at 7:00pm!#ThankYouTour2016 #MAGA… https://t.co/Geq6sT70IT"
125,806660011904614408,Thu Dec 08 00:41:48 +0000 2016,"Chuck Jones, who is President of United Steelworkers 1999, has done a terrible job representing workers. No wonder companies flee country!"
126,806678853305384960,Thu Dec 08 01:56:40 +0000 2016,"If United Steelworkers 1999 was any good, they would have kept those jobs in Indiana. Spend more time working-less time talking. Reduce dues"
127,806970576359325696,Thu Dec 08 21:15:52 +0000 2016,Today we lost a great pioneer of air and space in John Glenn. He was a hero and inspired generations of future explorers. He will be missed.
128,806995622117122048,Thu Dec 08 22:55:24 +0000 2016,"On my way to Des Moines, Iowa- will see you soon with @mike_pence. Join us! Tickets: https://t.co/1IuRTVwMSx #ThankYouTour2016"
129,806999846674698240,Thu Dec 08 23:12:11 +0000 2016,"Join me tomorrow! #MAGA 10am- Baton Rouge, LA. Tickets: https://t.co/rvIQ6Yq45P7pm- Grand Rapids, MI.Tickets: https://t.co/2UTwAg5V87"
130,807057700857188355,Fri Dec 09 03:02:04 +0000 2016,THANK YOU IOWA!#ThankYouTour2016 https://t.co/v6EB2OQMeO
131,807309464705630208,Fri Dec 09 19:42:30 +0000 2016,"Join me live in Louisiana! Tomorrow, we need you to go to the polls & send John Kennedy to the U.S. Senate. https://t.co/O0jtz0BKeL"
132,807347429062443009,Fri Dec 09 22:13:21 +0000 2016,Thank you Louisiana! Get out & vote for John Kennedy tomorrow. Electing Kennedy will help enact our agenda on behal… https://t.co/sHXeyreEZI
133,807427326522884096,Sat Dec 10 03:30:50 +0000 2016,"Thank you Michigan. We are going to bring back your jobs & together, we will MAKE AMERICA GREAT AGAIN!Watch:… https://t.co/EyLOo26FqW"
134,807545243608420352,Sat Dec 10 11:19:24 +0000 2016,".@RudyGiuliani, one of the finest people I know and a former GREAT Mayor of N.Y.C., just took himself out of consideration for ""State""."
135,807547249681166336,Sat Dec 10 11:27:22 +0000 2016,I have NOTHING to do with The Apprentice except for fact that I conceived it with Mark B & have a big stake in it. Will devote ZERO TIME!
136,807565127021109252,Sat Dec 10 12:38:24 +0000 2016,"As a show of support for our Armed Forces, I will be going to The Army-Navy Game today. Looking forward to it, should be fun!"
137,807588632877998081,Sat Dec 10 14:11:49 +0000 2016,"Reports by @CNN that I will be working on The Apprentice during my Presidency, even part time, are ridiculous & untrue - FAKE NEWS!"
138,807589280071684096,Sat Dec 10 14:14:23 +0000 2016,"A very interesting read. Unfortunately, so much is true.https://t.co/ER2BoM765M"
139,807656426374103041,Sat Dec 10 18:41:12 +0000 2016,RT @TrumpInaugural: Counting down the days until the swearing in of @realDonaldTrump & @mike_pence. Check in here for the latest updates. #…
140,807663477322027008,Sat Dec 10 19:09:13 +0000 2016,October 2015 - thanks Chris Wallace @FoxNewsSunday! https://t.co/VEsgPcWq7z
141,807663539116802048,Sat Dec 10 19:09:28 +0000 2016,RT @FoxNewsSunday: Sunday-- our exclusive interview with President-elect @realDonaldTrump Watch on @FoxNews at 2p/10p ET Check your local…
142,807932020236124160,Sun Dec 11 12:56:18 +0000 2016,I will be interviewed today on Fox News Sunday with Chris Wallace at 10:00 (Eastern) Network. ENJOY!
143,807935995316408322,Sun Dec 11 13:12:06 +0000 2016,"Being at the Army - Navy Game was fantastic. There is nothing like the spirit in that stadium. A wonderful experience, and congrats to Army!"
144,807945982633709570,Sun Dec 11 13:51:47 +0000 2016,"I spent Friday campaigning with John Kennedy, of the Great State of Louisiana, for the U.S.Senate. The election is over - JOHN WON!"
145,807970490635743237,Sun Dec 11 15:29:10 +0000 2016,"Whether I choose him or not for ""State""- Rex Tillerson, the Chairman & CEO of ExxonMobil, is a world class player and dealmaker. Stay tuned!"
146,808107215492091904,Mon Dec 12 00:32:28 +0000 2016,Will be interviewed on @FoxNews at 10:00 P.M. Enjoy!
147,808114703922843649,Mon Dec 12 01:02:14 +0000 2016,"Just watched @NBCNightlyNews - So biased, inaccurate and bad, point after point. Just can't get much worse, although @CNN is right up there!"
148,808299841147248640,Mon Dec 12 13:17:54 +0000 2016,Can you imagine if the election results were the opposite and WE tried to play the Russia/CIA card. It would be called conspiracy theory!
149,808300706914594816,Mon Dec 12 13:21:20 +0000 2016,"Unless you catch ""hackers"" in the act, it is very hard to determine who was doing the hacking. Why wasn't this brought up before election?"
150,808301935728230404,Mon Dec 12 13:26:13 +0000 2016,The F-35 program and cost is out of control. Billions of dollars can and will be saved on military (and other) purchases after January 20th.
151,808437742904418304,Mon Dec 12 22:25:52 +0000 2016,"#ThankYouTour2016 Tue: West Allis, WI. Thur: Hershey, PA. Fri: Orlando, FL. Sat: Mobile, AL. Tickets:… https://t.co/OJ8S7iVzFx"
152,808456602076545025,Mon Dec 12 23:40:48 +0000 2016,The final Wisconsin vote is in and guess what - we just picked up an additional 131 votes. The Dems and Green Party can now rest. Scam!
153,808469755749339136,Tue Dec 13 00:33:05 +0000 2016,I will be making my announcement on the next Secretary of State tomorrow morning.
154,808528428123254785,Tue Dec 13 04:26:13 +0000 2016,"Even though I am not mandated by law to do so, I will be leaving my busineses before January 20th so that I can focus full time on the......"
155,808529888630239232,Tue Dec 13 04:32:01 +0000 2016,"Presidency. Two of my children, Don and Eric, plus executives, will manage them. No new deals will be done during my term(s) in office."
156,808532286664822784,Tue Dec 13 04:41:33 +0000 2016,"I will hold a press conference in the near future to discuss the business, Cabinet picks and all other topics of interest. Busy times!"
157,808638507161882624,Tue Dec 13 11:43:38 +0000 2016,"I have chosen one of the truly great business leaders of the world, Rex Tillerson, Chairman and CEO of ExxonMobil, to be Secretary of State."
158,808642018612310016,Tue Dec 13 11:57:35 +0000 2016,Wisconsin and Pennsylvania have just certified my wins in those states. I actually picked up additional votes!
159,808653723639697408,Tue Dec 13 12:44:06 +0000 2016,The thing I like best about Rex Tillerson is that he has vast experience at dealing successfully with all types of foreign governments.
160,808787048144453632,Tue Dec 13 21:33:53 +0000 2016,"Join me this Saturday at Ladd–Peebles Stadium in Mobile, Alabama! #ThankYouTour2016 Tickets:… https://t.co/1RFmKCMgyw"
161,808837073423794176,Wed Dec 14 00:52:40 +0000 2016,"RT @DanScavino: Join #PEOTUS Trump & #VPEOTUS Pence live in West Allis, Wisconsin! #ThankYouTour2016 #MAGA https://t.co/vU5EPIYKUc https:/…"
162,808881429715316737,Wed Dec 14 03:48:55 +0000 2016,"Thank you Wisconsin! My Administration will be focused on three very important words: jobs, jobs, jobs! Watch:… https://t.co/iEGWZLuiFE"
163,809097603010981888,Wed Dec 14 18:07:55 +0000 2016,.@BillGates and @JimBrownNFL32 in my Trump Tower office yesterday- two great guys! https://t.co/4PjSOEU5y9
164,809383989018497024,Thu Dec 15 13:05:55 +0000 2016,"Has anyone looked at the really poor numbers of @VanityFair Magazine. Way down, big trouble, dead! Graydon Carter, no talent, will be out!"
165,809384826193276928,Thu Dec 15 13:09:14 +0000 2016,"Thank you to Time Magazine and Financial Times for naming me ""Person of the Year"" - a great honor!"
166,809389774066814976,Thu Dec 15 13:28:54 +0000 2016,"The media tries so hard to make my move to the White House, as it pertains to my business, so complex - when actually it isn't!"
167,809403760099422208,Thu Dec 15 14:24:29 +0000 2016,"If Russia, or some other entity, was hacking, why did the White House wait so long to act? Why did they only complain after Hillary lost?"
168,809525257371578369,Thu Dec 15 22:27:16 +0000 2016,"Join me in Mobile, Alabama on Sat. at 3pm! #ThankYouTour2016 Tickets: https://t.co/GGgbjl8Zo6 https://t.co/opKrWO4k0C"
169,809571983428120577,Fri Dec 16 01:32:56 +0000 2016,"Thank you Pennsylvania! Together, we are going to MAKE AMERICA GREAT AGAIN! Watch here: https://t.co/7R382qWfWS… https://t.co/yB6u5FEfHq"
170,809717035353722880,Fri Dec 16 11:09:19 +0000 2016,Are we talking about the same cyberattack where it was revealed that head of the DNC illegally gave Hillary the questions to the debate?
171,809790978332786689,Fri Dec 16 16:03:09 +0000 2016,"Well, we all did it, together! I hope the ""MOVEMENT"" fans will go to D.C. on Jan 20th for the swearing in. Let's set the all time record!"
172,809803893920165892,Fri Dec 16 16:54:28 +0000 2016,"#ThankYouTour2016 Tonight- Orlando, Florida Tickets: https://t.co/JwQeccp79NTomorrow- Mobile, AlabamaTickets:… https://t.co/Cq5AwcuzT9"
