Genre,year,% of games
Racing,2006,8%
Rhythm,2006,2%
RPG,2006,13%
Shooter,2006,16%
Sports,2006,14%
Strategy,2006,10%
Action,2005,10%
Adventure,2005,2%
Fighting,2005,4%
Flight Simulator,2005,1%
Other,2005,7%
Platformer,2005,6%
Puzzle,2005,4%
Racing,2005,14%
Rhythm,2005,1%
RPG,2005,9%
Shooter,2005,17%
Sports,2005,18%
Strategy,2005,7%
Action,2004,8%
Adventure,2004,5%
Fighting,2004,4%
Flight Simulator,2004,1%
Other,2004,3%
Platformer,2004,6%
Puzzle,2004,2%
Racing,2004,8%
Rhythm,2004,1%
RPG,2004,15%
Shooter,2004,17%
Sports,2004,20%
Strategy,2004,10%
Action,2003,9%
Adventure,2003,2%
Fighting,2003,1%
Flight Simulator,2003,3%
Other,2003,3%
Platformer,2003,7%
Puzzle,2003,1%
Racing,2003,13%
Rhythm,2003,4%
RPG,2003,15%
Shooter,2003,11%
Sports,2003,22%
Strategy,2003,9%
Action,2002,9%
Adventure,2002,4%
Fighting,2002,1%
Flight Simulator,2002,1%
Other,2002,3%
Platformer,2002,7%
Puzzle,2002,1%
Racing,2002,12%
Rhythm,2002,3%
RPG,2002,10%
Shooter,2002,16%
Sports,2002,23%
Strategy,2002,10%
Action,2001,6%
Adventure,2001,3%
Fighting,2001,5%
Flight Simulator,2001,6%
Other,2001,5%
Platformer,2001,10%
Puzzle,2001,2%
Racing,2001,19%
Rhythm,2001,2%
RPG,2001,8%
Shooter,2001,12%
Sports,2001,10%
Strategy,2001,12%
Action,2000,6%
Adventure,2000,4%
Fighting,2000,7%
Flight Simulator,2000,7%
Other,2000,5%
Platformer,2000,2%
Puzzle,2000,2%
Racing,2000,17%
Rhythm,2000,2%
RPG,2000,11%
Shooter,2000,13%
Sports,2000,15%
Strategy,2000,9%
Action,1999,6%
Adventure,1999,4%
Fighting,1999,8%
Flight Simulator,1999,4%
Other,1999,4%
Platformer,1999,8%
Puzzle,1999,2%
Racing,1999,18%
Rhythm,1999,0%
RPG,1999,18%
Shooter,1999,14%
Sports,1999,6%
Strategy,1999,8%
Action,1998,5%
Adventure,1998,11%
Fighting,1998,5%
Flight Simulator,1998,5%
Other,1998,0%
Platformer,1998,16%
Puzzle,1998,0%
Racing,1998,7%
Rhythm,1998,0%
RPG,1998,14%
Shooter,1998,30%
Sports,1998,0%
Strategy,1998,9%
Action,1997,7%
Adventure,1997,11%
Fighting,1997,4%
Flight Simulator,1997,11%
Other,1997,0%
Platformer,1997,7%
Puzzle,1997,0%
Racing,1997,11%
Rhythm,1997,4%
RPG,1997,7%
Shooter,1997,22%
Sports,1997,0%
Strategy,1997,15%
Action,1996,16%
Adventure,1996,16%
Fighting,1996,5%
Flight Simulator,1996,5%
Other,1996,0%
Platformer,1996,5%
Puzzle,1996,11%
Racing,1996,11%
Rhythm,1996,0%
RPG,1996,5%
Shooter,1996,16%
Sports,1996,0%
Strategy,1996,11%
