year,game_name,metacritic_score,genre,highest_scoring_platform,PC sex,Story-driven,Notes
2016,Touhou: Scarlet Curiosity,58,RPG,PS4,female,y,
2016,PlayStation VR WORLDS,59,Other,PS4,,n,
2016,Shooting Stars!,59,Shooter,PC,,n,
2016,N.E.R.O.: Nothing Ever Remains Obscure,59,Adventure,PS4,,y,
2015,Alone in the Dark: Illumination,19,3PS,PC,custom,y,
2015,Afro Samurai 2: Revenge of Kuma Volume One,21,3PS,PS4,male,y,
2015,Raven's Cry,27,Action-adventure,PC,male,y,
2015,Giana Sisters: Dream Runners,32,Platformer,XONE,female,n,
2015,Zombeer,32,FPS,PC,,y,
2015,Godzilla,38,Fighting,PS4,male,n,
2015,Tony Hawk's Pro Skater 5,39,Sports,XONE,default male can be female,n,
2015,Chronus Arc,40,RPG,3DS,male,y,
2015,Devil's Third,43,Action-adventure,WIIU,male,n,
2015,Enki,43,Adventure,PC,,y,
2015,Funk of Titans,43,Platformer,XONE,male,n,
2015,Hatred,43,Shooter,PC,male,n,
2015,Calvino Noir,44,Action-adventure,PS4,male,y,
2015,Project Root,45,Action,PS4,,n,
2015,Rodea the Sky Soldier,45,Action-adventure,3DS,male,y,
2015,Animal Crossing: amiibo Festival,46,Other,WIIU,ambiguous,n,
2015,Attack on Titan: Humanity in Chains,46,Action,3DS,custom,y,
2015,Primal Carnage: Extinction,46,FPS,PS4,default male can be female,n,
2015,Cities XXL,47,Simulation,PC,,n,
2015,Coast Guard,47,Adventure,PC,male,n,
2015,Solarix,47,FPS,PC,male,y,
2015,IRONFALL Invasion,48,3PS,3DS,default male can be female,n,
2015,Lucius II,48,Adventure,PC,male,y,
2015,The Muppets: Movie Adventures,48,Platformer,VITA,default male can be female,n,
2015,Canvaleon,49,Action,WIIU,male,n,
2015,Corpse of Discovery,49,FPS,PC,,y,
2015,LA Cops,49,Shooter,XONE,male,n,
2015,Animal Gods,50,RPG,PC,ambiguous,y,
2015,Chivalry: Medieval Warfare,51,Action,XONE,male,n,
2015,No Time to Explain,52,Platformer,XONE,male,n,
2015,Spectra: 8bit Racing,52,Rhythm,XONE,,n,
2015,Worlds of Magic,52,Turn-based strategy,PC,,n,
2015,Bedlam,53,Action,PS4,female,y,
2015,Red Goddess: Inner World,53,Action-adventure,PC,female,,
2015,Carmageddon: Reincarnation,54,Fighting,PC,,n,
2015,Farming Simulator 15,54,Simulation,PS4,,n,
2015,GUNS UP!,54,Real-time strategy,PS4,,n,
2015,Hatoful Boyfriend: Holiday Star,54,Adventure,PC,male,n,
2015,Son of Nor,54,3PS,PC,male,y,
2015,Temple of Yog,54,Action,WIIU,ambiguous,y,
2015,Criminal Girls: Invite Only,55,RPG,VITA,female,y,
2015,Cube Life: Island Survival,55,Other,WIIU,,n,
2015,Gryphon Knight Epic,55,Shooter,PC,male,n,
2015,Warhammer Quest,55,Turn-based strategy,PC,,n,
2015,Woolfe - The Red Hood Diaries,55,Platformer,PC,female,n,
2015,"Jungle Rumble: Freedom, Happiness and Bananas",56,Platformer,VITA,ambiguous,n,
2015,Pokemon Shuffle,56,Puzzle,3DS,,n,
2015,Roving Rogue,56,Platformer,WIIU,ambiguous,n,
2015,Supreme League of Patriots,56,Adventure,PC,default male can be female,y,
2015,Armikrog,57,Adventure,PC,male,y,
2015,Dementium Remastered,57,Action-adventure,3DS,male,y,
2015,Fossil Fighters: Frontier,57,RPG,3DS,male,y,
2015,Onechanbara Z2: Chaos,57,Action,PS4,female,y,
2015,Pulse,57,Action,PC,female,y,
2015,Submerged,57,Action-adventure,XONE,female,y,
2015,Toren,57,Adventure,PC,female,y,
2015,Typoman,57,Platformer,WIIU,ungendered,n,
2015,Vector Thrust,57,Flight Simulator,PC,,n,
2015,Zotrix,57,Shooter,PS4,,n,
2015,Bladestorm: Nightmare,58,Action,PS4,female,y,
2015,Kyn,58,RPG,PC,male,n,
2015,Mario Tennis: Ultra Smash,58,Sports,WIIU,custom,n,
2015,Omega Quintet,58,RPG,PS4,default female can be male,y,
2015,Senran Kagura 2: Deep Crimson,58,Fighting,3DS,female,n,
2015,Shelter 2,58,Other,PC,female,n,
2015,The Weaponographist,58,Action,PC,male,y,
2015,There Came an Echo,58,Real-time strategy,PC,default male can be female,y,
2015,htoL#NiQ: The Firefly Diary,58,Adventure,VITA,female,n,
2015,Aaru's Awakening,59,Platformer,PC,ambiguous,n,
2015,BigFest,59,Simulation,VITA,,n,
2015,Chibi-Robo! Zip Lash,59,Platformer,3DS,ungendered,n,
2015,Cross of the Dutchman,59,Action-adventure,PC,male,y,
2015,Damascus Gear: Operation Tokyo,59,RPG,VITA,,n,
2015,Dream,59,Adventure,PC,male,y,
2015,One Upon Light,59,Puzzle,PS4,male,y,
2015,Pillar,59,Puzzle,PS4,custom,y,
2015,Rack N Ruin,59,Action-adventure,PS4,ambiguous,n,
2015,Saint Seiya: Soldiers' Soul,59,RPG,PS4,custom,n,
2015,Subject 13,59,Adventure,PC,male,y,
2015,The Incredible Adventures of Van Helsing,59,RPG,XONE,male,y,
2015,A Fistful of Gun,60,Shoot 'em up,PC,male,y,
2015,Beyond Eyes,60,Adventure,PC,female,y,
2015,Corpse Party: Blood Drive,60,Adventure,VITA,female,y,
2015,Deadpool,60,3PS,PS4,male,n,
2015,I Am Bread,60,Action-adventure,PC,ungendered,n,
2015,NBA Live 16,60,Sports,XONE,male,n,
2015,Slender: The Arrival,60,Action,PS4,female,y,
2015,The Peanuts Movie: Snoopy's Grand Adventure,60,Platformer,XONE,male,n,
2015,Traverser,61,Action-adventure,PC,female,y,
2015,WE ARE DOOMED,61,Shoot,PS4,,n,
2015,Windward,61,Action-adventure,PC,,n,
2015,J-Stars Victory Vs+,61,Fighting,PS4,custom,n,
2015,Magnetic: Cage Closed,61,Puzzle,PC,,n,
2015,Minecraft: Story Mode - Episode 2: Assembly Required,61,Action-adventure,XONE,custom,y,
2015,Rory McIlroy PGA Tour,61,Sports,PS4,default male can be female,n,
2015,Shadowrun Chronicles: Boston Lockdown,61,Turn-based strategy,PC,custom,n,
2015,Sword Coast Legends,61,RPG,PC,custom,n,
2015,Sym,61,Platformer,PC,male,y,
2015,The Perils of Man,61,Adventure,PC,female,y,
2015,Forza Horizon 2 Presents Fast & Furious,61,Racing,XONE,default male can be female,y,
2014,Tenkai Knights: Brave Battle,26,Fighting,3DS,ambiguous,n,
2014,Basement Crawl,27,Action,PS4,,n,
2014,Air Conflicts: Vietnam Ultimate Edition,30,Flight Simulator,PS4,male,n,
2014,Magus,32,RPG,PS3,male,n,
2014,Rekoil,32,FPS,PC,male,n,
2014,Sonic Boom: Rise of Lyric,32,Platformer,WIIU,default male can be female,n,
2014,Rambo: The Video Game,34,Shooter,PC,male,n,
2014,Fluster Cluck,37,Action,PS4,ungendered,n,
2014,Putty Squad,38,Platformer,PS4,ungendered,n,
2014,SoulCalibur: Lost Swords,38,Fighting,PS3,custom,n,
2014,4PM,41,Adventure,PC,female,y,
2014,Turtle Tale,41,Action,3DS,male,n,
2014,Wayward Manor,41,puzzle,PC,,y,
2014,One Piece: Romance Dawn,42,RPG,3DS,male,y,
2014,Enemy Front,43,FPS,PS3,male,n,
2014,Gardening Mama 2: Forest Friends,43,Simulation,3DS,female,n,
2014,Power Rangers Super Megaforce,43,Action,3DS,default male can be female,n,
2014,Deus Ex: The Fall,45,RPG,PC,male,y,
2014,Harvest Moon 3D: The Lost Valley,46,Simulation,3DS,custom,n,
2014,COCORO Line Defender,47,Real-time strategy,3DS,,n,
2014,SingStar: Ultimate Party,47,Rhythm,PS4,custom,n,
2014,Sonic Boom: Shattered Crystal,47,Platformer,3DS,default male can be female,n,
2014,Gravity Badgers,48,Action,WIIU,default male can be female,n,
2014,MX Vs ATV: Supercross,48,Racing,X360,male,n,
2014,Adam's Venture Chronicles,49,Adventure,PS3,male,y,
2014,Blue Estate,49,Shooter,PS4,male,n,
2014,Chibi-Robo! Photo Finder,49,Platformer,3DS,ungendered,n,
2014,Digimon All-Star Rumble,49,Fighting,PS3,,n,
2014,LIGHT,49,Action-adventure,PC,,y,
2014,Transformers: Rise of the Dark Spark,49,3PS,PC,male,y,
2014,Invizimals: The Lost Kingdom,50,Other,PS3,,n,
2014,Yaiba: Ninja Gaiden Z,50,Action,X360,male,n,
2014,Daylight,51,FPS,PC,female,y,
2014,Le Tour de France 2013 - 100th Edition,51,Sports,X360,male,n,
2014,Escape Dead Island,52,Adventure,PC,male,y,
2014,Jagged Alliance: Flashback,52,Turn-based strategy,PC,male,n,
2014,Yu-Gi-Oh! Zexal: World Duel Carnival,52,Card,3DS,,n,
2014,Bit Boy!! Arcade,53,Action,3DS,ungendered,n,
2014,Blok Drop U,53,puzzle,WIIU,,n,
2014,Ice Cream Surfer,53,Action,WIIU,male,n,
2014,Rabbids Invasion,53,Other,XONE,,y,
2014,The Witch and the Hundred Knight,53,RPG,PS3,ambiguous,y,
2014,Tour de France 2014,53,Sports,PS4,male,n,
2014,Windforge,53,Action,PC,male,y,
2014,Ace Combat Infinity,54,Flight Simulator,PS3,male,n,
2014,Hyperdimension Neptunia PP: Producing Perfection,54,Rhythm,VITA,female,n,
2014,In Space We Brawl,54,Shooter,PS4,,n,
2014,Moebius: Empire Rising,54,Adventure,PC,male,y,
2014,SpellForce 2: Demons of the Past,54,Real-time strategy,PC,,n,
2014,DreadOut,55,3PS,PC,female,n,
2014,Monochroma,55,puzzle,PC,male,n,
2014,Bound by Flame,56,RPG,PC,custom,y,
2014,Infinity Runner,56,Platformer,PC,,y,
2014,Run Like Hell!,56,3PS,VITA,male,n,
2014,Short Peace: Ranko Tsukigime's Longest Day,56,Platformer,PS3,female,y,
2014,Super Toy Cars,56,Racing,WIIU,,n,
2014,Surgeon Simulator: Anniversary Edition,56,Simulation,PS4,,n,
2014,Back to Bed,57,Action,PC,male,n,
2014,Mugen Souls Z,57,RPG,PS3,female,n,
2014,Nether,57,FPS,PC,,n,
2014,Randal's Monday,57,Adventure,PC,male,y,
2014,Sacred 3,57,Fighting,PC,custom,n,
2014,The Amazing Spider-Man 2,57,Action-adventure,PC,male,y,
2014,1954: Alcatraz,58,Adventure,PC,male,y,
2014,Flyhunter Origins,58,Action,VITA,male,y,
2014,Secrets of Raetikon,58,Action-adventure,PC,ungendered,y,
2014,The Castle Doctrine,58,Puzzle,PC,,n,
2014,Toy Stunt Bike,58,Other,3DS,custom,n,
2014,Abyss,59,Action,WIIU,ungendered,n,
2014,AeternoBlade,59,Action,3DS,female,n,
2014,Dead Effect,59,FPS,PC,female,y,
2014,Entwined,59,Rhythm,PS4,ambiguous,n,
2014,Ethan: Meteor Hunter,59,Action,PC,male,n,
2014,Fantasy Hero: Unsigned Legacy,59,RPG,VITA,custom,n,
2014,Lifeless Planet,59,Action-adventure,PC,male,y,
2014,Loadout,59,Shooter,PS4,default male can be female,n,
2014,Mind Zero,59,RPG,VITA,male,n,
2014,Murdered: Soul Suspect,59,3PS,PC,male,y,
2014,NBA Live 15,59,Sports,PS4,male,n,
2014,Schrodinger's Cat and the Raiders of the Lost Quark,59,Platformer,PC,ambiguous,n,
2014,Cooking Mama 5: Bon Appetit!,60,Action,3DS,female,n,
2014,Firefall,60,3PS,PC,custom,n,
2014,KickBeat: Special Edition,60,Action,PS4,custom,n,
2014,Kinect Sports Rivals,60,Sports,XONE,,n,
2014,Magic: Duels of the Planeswalkers 2015,60,Real-time strategy,PC,,n,
2014,NHL 15,60,Sports,PS4,male,n,
2014,Natural Doctrine,60,RPG,VITA,male,y,
2014,Pac-Man and the Ghostly Adventures 2,60,Platformer,X360,default male can be female,n,
2014,Ryse: Son of Rome,61,3PS,PC,male,n,
2014,Senran Kagura: Bon Appetit!,61,Rhythm,VITA,female,n,
2014,Sixty Second Shooter Prime,61,Shooter,XONE,,n,
2014,A City Sleeps,61,Shooter,PC,female,n,
2014,Drakengard 3,61,RPG,PS3,female,y,
2014,F1 Race Stars: Powered Up Edition,61,Racing,WIIU,,n,
2014,Pure Chess,61,Turn-based strategy,WIIU,,n,
2014,The Old City: Leviathan,62,Adventure,PC,,y,
2014,WWE 2K15,62,Sports,PS4,default male can be female,n,
2014,Wooden Sen'SeY,62,Platformer,WIIU,ambiguous,n,
2014,continue?9876543210,62,Action,PC,ambiguous,y,
2014,Goat Simulator,62,Action,PC,ungendered,n,
2013,Ride to Hell: Retribution,16,Action-adventure,PC,male,y,
2013,Fast & Furious: Showdown,22,Racing,X360,male,n,
2013,Fighter Within,23,Fighting,XONE,default male can be female,n,
2013,R.I.P.D. The Game,26,3PS,PC,male,n,
2013,Power Rangers Megaforce,30,Action,3DS,custom,n,
2013,The Walking Dead: Survival Instinct,32,FPS,X360,male,y,
2013,Farming Simulator,33,Simulation,X360,,n,
2013,X Rebirth,33,Flight Simulator,PC,male,n,
2013,Girl Fight,34,Fighting,X360,female,n,
2013,Takedown: Red Sabre,34,FPS,PC,male,n,
2013,Fireburst,35,Driver,X360,,n,
2013,NBA Live 14,36,Sports,XONE,male,n,
2013,DARK,38,RPG,X360,male,n,
2013,Teenage Mutant Ninja Turtles: Out of the Shadows,38,Action-adventure,X360,male,n,
2013,Montague's Mount,39,Action-adventure,PC,,y,
2013,Pacific Rim,39,Fighting,X360,,n,
2013,Adventure Time: Explore the Dungeon Because I DON'T KNOW!,40,Action-adventure,PS3,male,y,
2013,Scourge: Outbreak,40,3PS,X360,custom,n,
2013,DARK,41,RPG,PC,male,y,
2013,Lets Fish! Hooked On,41,Sports,VITA,custom,n,
2013,Seduce Me,41,Other,PC,male,n,
2013,Way of the Dogg,41,Rhythm,X360,male,n,
2013,Star Trek The Video Game,42,3PS,X360,male,y,
2013,Time and Eternity,42,Rpg,PS3,female,y,
2013,Air Conflicts: Vietnam,43,Flight Simulator,PC,male,n,
2013,Aliens: Colonial Marines,43,FPS,PS3,custom,n,
2013,Blood Knights,43,Action,X360,custom,y,
2013,Deadfall Adventures,43,FPS,X360,male,n,
2013,NBA Live 14,43,Sports,PS4,male,n,
2013,Omerta: City of Gangsters,43,Strategy,X360,male,n,
2013,Impire,45,Real-time strategy,PC,male,n,
2013,Spartacus Legends,45,Fighting,X360,male,n,
2013,Alien Rage,46,FPS,X360,male,n,
2013,Hexodius,47,Action,PC,,n,
2013,HomeTown Story,47,Simulation,3DS,custom,n,
2013,Tactical Intervention,47,FPS,PC,male,n,
2013,Le Tour de France 2013 - 100th Edition,48,Sports,PS3,male,n,
2013,LocoCycle,48,Racing,XONE,female,n,
2013,MLB 2K13,48,Sports,X360,male,n,
2013,Regular Show: Mordecai and Rigby in 8-Bit Land,48,Platformer,3DS,male,n,
2013,Special Forces: Team X,48,FPS,PC,male,n,
2013,Valhalla Knights 3,48,RPG,VITA,default male can be female,y,
2013,Bad Bots,49,Action,PC,male,n,
2013,Beyblade: Evolution,49,Action,3DS,male,n,
2013,Dollar Dash,49,Action,X360,ungendered,n,
2013,Fist of the North Star: Ken's Rage 2,49,Fighting,PS3,default male can be female,n,
2013,Pac-Man and the Ghostly Adventures,49,Platformer,X360,default male can be female,n,
2013,Pokemon Rumble U,49,Action,WIIU,,n,
2013,Bugs vs. Tanks!,50,Action,3DS,,n,
2013,Flashback,50,Action,X360,male,y,
2013,Gomo,50,Adventure,PC,male,y,
2013,Narco Terror,50,Shooter,X360,male,n,
2013,Disney Planes,51,Flight Simulator,WIIU,male,y,
2013,Fuel Overdose,51,Racing,PS3,,n,
2013,Aqua Moto Racing 3D,52,Racing,3DS,,n,
2013,Jack Keane 2: The Fire Within,52,Adventure,PC,male,y,
2013,Lords of Football,52,Sports,PC,male,n,
2013,Sniper: Ghost Warrior 2,52,FPS,PC,male,n,
2013,Akaneiro: Demon Hunters,53,RPG,PC,female,y,
2013,Halo: Spartan Assault,53,Shooter,XONE,male,y,
2013,Painkiller: Hell & Damnation,53,FPS,X360,male,y,
2013,Sniper Elite: Nazi Zombie Army 2,53,3PS,PC,male,n,
2013,Army of Two: The Devil's Cartel,54,3PS,X360,male,y,
2013,Knack,54,Platformer,PS4,ungendered,n,
2013,MUD - FIM Motocross World Championship,54,Racing,X360,male,n,
2013,Rush Bros,54,Platformer,PC,male,n,
2013,Alien Spidy,55,Platformer,X360,male,n,
2013,Crimson Dragon,55,Shooter,XONE,,n,
2013,Darkout,55,Action,PC,custom,n,
2013,Humans Must Answer,55,Action,PC,ungendered,n,
2013,Hyperdimension Neptunia Victory,55,RPG,PS3,female,y,
2013,Mario & Sonic at the Sochi 2014 Olympic Winter Games,55,Sports,WIIU,default male can be female,n,
2013,Saint Seiya: Brave Soldiers,55,Fighting,PS3,default male can be female,n,
2013,Zack Zero,55,Platformer,PC,male,n,
2013,Guardians of Middle-Earth,56,Fighting,PC,default male can be female,n,
2013,Leisure Suit Larry: Reloaded,56,Adventure,PC,male,y,
2013,Table Mini Golf,56,Sports,VITA,default male can be female,n,
2013,Dead Island: Riptide,57,RPG,X360,custom,y,
2013,Disney Epic Mickey 2: The Power of Two,57,Platformer,VITA,male,n,
2013,Final Exam,57,Platformer,X360,default male can be female,n,
2013,Knock-knock,57,Adventure,PC,,y,
2013,Mario Party: Island Tour,57,Other,3DS,custom,n,
2013,Atomic Ninjas,58,Action,PS3,male,n,
2013,Blacklight: Retribution,58,FPS,PS4,male,n,
2013,God Mode,58,3PS,PC,male,n,
2013,Horizon,58,Turn-based strategy,PC,,n,
2013,Lost Planet 3,58,3PS,X360,male,y,
2013,Marvel Heroes,58,RPG,PC,default male can be female,n,
2013,Prime World: Defenders,58,Real-time strategy,PC,,n,
2013,The Starship Damrey,58,Adventure,3DS,male,y,
2013,Urban Trial Freestyle,58,Racing,PC,male,n,
2013,WRC Powerslide,58,Racing,X360,,n,
2013,Pokemon Mystery Dungeon: Gates to Infinity,59,RPG,3DS,male,n,
2013,Sonic: Lost World,59,Platformer,3DS,male,n,
2013,Defiance,59,3PS,PS3,custom,n,
2013,Dust 514,59,FPS,PS3,male,n,
2013,Face Noir,59,Puzzle,PC,male,y,
2013,How to Survive,59,Shooter,X360,custom,n,
2013,Mars: War Logs,59,RPG,PC,male,y,
2013,Master Reboot,59,Adventure,PC,,y,
2012,Family Party: 30 Great Games Obstacle Arcade,11,Other,WIIU,,n,
2012,Infestation: Survivor Stories,20,FPS,PC,custom,n,
2012,Game Party Champions,24,Sports,WIIU,custom,n,
2012,AMY,25,3PS,X360,female,y,
2012,Fray,27,RPG,PC,female,n,
2012,Thundercats,28,Fighting,DS,default male can be female,n,
2012,Hoodwink,29,adventure,PC,male,y,
2012,ESPN Sports Connection,31,Sports,WIIU,custom,n,
2012,Smash 'N' Survive,31,Racing,PS3,,n,
2012,The Expendables 2 Videogame,32,Shooter,X360,male,n,
2012,Call of Duty: Black Ops Declassified,33,FPS,VITA,male,n,
2012,Legends of Pegasus,36,Real-time strategy,PC,,n,
2012,Orion: Dino Horde,36,FPS,PC,male,n,
2012,Battleship,38,FPS,X360,male,n,
2012,Steel Battalion: Heavy Armor,38,Action,X360,,n,
2012,Deep Black: Reloaded,39,3PS,PC,male,n,
2012,Doctor Who: The Eternity Clock,39,Action-adventure,PS3,custom,y,
2012,Family Guy: Back to the Multiverse,39,Action-adventure,X360,male,y,
2012,Realms of Ancient War,39,Action-adventure,PC,default male can be female,n,
2012,RollerCoaster Tycoon 3D,39,Simulation,3DS,,n,
2012,007 Legends,41,FPS,PS3,male,y,
2012,7554,41,FPS,PC,male,y,
2012,Block Factory,42,Puzzle,3DS,,n,
2012,Bloodforge,42,3PS,X360,male,n,
2012,Ben 10: Omniverse,43,Fighting,WIIU,male,n,
2012,Ice Age: Continental Drift - Arctic Games,43,Action,X360,male,n,
2012,Rise of the Guardians,43,Action-adventure,X360,male,n,
2012,Chronovolt,44,Puzzle,VITA,female,n,
2012,Cortex Command,44,Action,PC,ambiguous,n,
2012,Johnny Kung Fu,44,Fighting,3DS,male,n,
2012,Naughty Bear: Panic in Paradise,44,Action-adventure,PS3,male,y,
2012,Ridge Racer,44,Racing,VITA,,n,
2012,Madagascar 3: The Video Game,45,Action,X360,default male can be female,n,
2012,Tank! Tank! Tank!,45,Action,WIIU,custom,n,
2012,Carrier Command: Gaea Mission,46,Real-time strategy,X360,,n,
2012,One Piece: Unlimited Cruise SP,46,Fighting,3DS,custom,n,
2012,Bellator: MMA Onslaught,47,Sports,X360,male,n,
2012,Risen 2: Dark Waters,47,RPG,PS3,male,y,
2012,Fire Pro Wrestling,48,Sports,X360,male,n,
2012,Resident Evil: Operation Raccoon City,48,3PS,PC,custom,n,
2012,Ace of Spades,49,FPS,PC,male,n,
2012,Asphalt: Injection,49,Racing,VITA,,n,
2012,Cannon Fodder 3,49,Real-time strategy,PC,male,n,
2012,Damage Inc.: Pacific Squadron WWII,49,Flight Simulator,X360,male,n,
2012,Dragon Ball Z for Kinect,49,Fighting,X360,male,n,
2012,Dungeon Hunter: Alliance,49,RPG,VITA,custom,n,
2012,Dungeon Twister,49,Turn-based strategy,PS3,,n,
2012,Iron Sky: Invasion,49,Simulation,PC,,n,
2012,Wheels of Destruction: World Tour,49,Fighting,PS3,,n,
2012,Funky Barn,50,Simulation,WIIU,,n,
2012,Marvel Avengers: Battle for Earth,50,Fighting,WIIU,default male can be female,y,
2012,NeverDead,50,Action,PS3,male,n,
2012,Planet Crashers (3DSWare),50,RPG,3DS,custom,n,
2012,Samurai Sword Destiny,50,Action,3DS,female,y,
2012,Tryst,50,Real-time strategy,PC,,n,
2012,Babel Rising,51,Real-time strategy,X360,,n,
2012,Bird Mania 3D,51,Action,3DS,male,n,
2012,Confrontation,51,RPG,PC,custom,n,
2012,History Legends of War: Patton,51,Turn-based strategy,X360,male,n,
2012,Red Johnson's Chronicles - One Against All,51,Action-adventure,X360,male,n,
2012,Spy Hunter,51,Racing,VITA,,n,
2012,Blades of Time,52,Action-adventure,X360,female,n,
2012,Defenders of Ardania,52,Real-time strategy,X360,,n,
2012,Game of Thrones,52,RPG,X360,custom,y,
2012,Krater,52,RPG,PC,ambiguous,y,
2012,Miner Wars 2081,52,Shooter,PC,,n,
2012,Rabbids Land,52,Party,WIIU,,n,
2012,South Park: Tenorman's Revenge,52,Platformer,X360,male,y,
2012,Dungeon Fighter Live: Fall of Hendon Myre,53,Fighting,X360,custom,n,
