year,game_name,platform,metacritic_score,user_raw,user,notes
2016,Fire Emblem Fates: Conquest,Nintendo 3DS,87,7,70,
2016,The Witness,PS4,87,7,70,
2016,The Witness,PC,87,6.6,66,
2016,Hex: Shards of Fate,PC,87,6.4,64,
2016,Pro Evolution Soccer 2017,Xbox One,87,6.1,61,
2016,Steins;Gate 0,PlayStation Vita,86,9.2,92,
2016,Forza Horizon 3: Blizzard Mountain,Xbox One,86,8.7,87,
2016,Guilty Gear Xrd -REVELATOR-,PS4,86,8.4,84,
2016,Stardew Valley,PS4,86,8.4,84,
2016,The Legend of Zelda: Twilight Princess HD,Nintendo Wii U,86,8.4,84,
2016,DiRT Rally,Xbox One,86,8,80,
2016,Dying Light: The Following,Xbox One,86,8,80,
2016,F1 2016,PC,86,8,80,
2016,Day of the Tentacle Remastered,PC,86,7.9,79,
2016,Rise of the Tomb Raider,PC,86,7.9,79,
2016,Chime Sharp,PC,86,7.8,78,
2016,Thumper,PC,86,7.7,77,
2016,Total War: WARHAMMER,PC,86,7.3,73,
2016,Fire Emblem Fates: Birthright,Nintendo 3DS,86,7.2,72,
2016,Pony Island,PC,86,7.1,71,
2016,Gears of War 4,PC,86,6.9,69,
2016,The Witness,Xbox One,86,6.9,69,
2016,Killer Instinct Season 3,Xbox One,86,6.6,66,
2016,Dishonored 2,PC,86,6.2,62,
2016,Forza Horizon 3,PC,86,6.2,62,
2016,Shin Megami Tensei IV: Apocalypse,Nintendo 3DS,85,8.9,89,
2016,Ratchet & Clank,PS4,85,8.6,86,
2016,DOOM,PC,85,8.3,83,
2016,DOOM,PS4,85,8.2,82,
2016,DiRT Rally,PS4,85,8.1,81,
2016,Monster Hunter Generations,Nintendo 3DS,85,8.1,81,
2016,Titanfall 2,PC,85,8.1,81,
2016,Candle,PC,85,7.8,78,
2016,BlazBlue: Central Fiction,PS4,85,7.7,77,
2016,BlazBlue: Chrono Phantasma Extend,PC,85,7.7,77,
2016,F1 2016,Xbox One,85,7.7,77,
2016,Pro Evolution Soccer 2017,PS4,85,7.5,75,
2016,MLB The Show 16,PS4,85,7.4,74,
2016,Mortal Kombat XL,PS4,85,7.4,74,
2016,Assault Android Cactus,PS4,85,6.8,68,
2016,Firewatch,Xbox One,85,6.8,68,
2016,Crypt of the NecroDancer,PS4,85,6.6,66,
2016,Hearthstone: Whispers of the Old Gods,PC,85,5.5,55,
2016,FIFA 17,PS4,85,4.9,49,
2016,Gone Home: Console Edition,PS4,85,4.3,43,
2016,Rhythm Heaven Megamix,Nintendo 3DS,84,8.6,86,
2016,BioShock: The Collection,PS4,84,8.5,85,
2016,Hitman,PS4,84,8.5,85,
2016,BioShock: The Collection,Xbox One,84,8.3,83,
2016,Final Fantasy IX,PC,84,8.3,83,
2016,Hyper Light Drifter,PC,84,8.2,82,
2016,SpeedRunners,PC,84,8.2,82,
2016,Salt and Sanctuary,PS4,84,8,80,
2016,Darkest Dungeon,PC,84,7.8,78,
2016,The Banner Saga 2,Xbox One,84,7.8,78,
2016,Deus Ex: Mankind Divided,PS4,84,7.6,76,
2016,Enter the Gungeon,PC,84,7.6,76,
2016,Day of the Tentacle Remastered,PS4,84,7.3,73,
2016,Thumper,PS4,84,7.2,72,
2016,Planet Coaster,PC,84,7,70,
2016,The Walking Dead: The Telltale Series - A New Frontier Episode 1: Ties That Bind Part One,PC,84,7,70,
2016,Hitman - Episode 2: Sapienza,PS4,84,6.9,69,
2016,ABZU,PC,84,6.4,64,
2016,The Last Door: Season 2,PC,84,6.4,64,
2016,Gears of War 4,Xbox One,84,6.3,63,
2016,Hitman - Episode 2: Sapienza,PC,84,5.8,58,
2016,FIFA 17,Xbox One,84,5.4,54,
2016,FRU,Xbox One,84,4.8,48,
2016,FIFA 17,PC,84,4.3,43,
2016,Severed,Nintendo Wii U,83,8.7,87,
2016,Final Fantasy X / X-2 HD Remaster,PC,83,8.4,84,
2016,Grim Dawn,PC,83,8.4,84,
2016,Dragon Quest Builders,PS4,83,8.2,82,
2016,Shadow Tactics: Blades of the Shogun,PC,83,8.1,81,
2016,Danganronpa: Trigger Happy Havoc,PC,83,8,80,
2016,Pocket Card Jockey,Nintendo 3DS,83,7.8,78,
2016,SUPERHOT,Xbox One,83,7.8,78,
2016,Darkest Dungeon,PS4,83,7.7,77,
2016,SteamWorld Heist,PS4,83,7.7,77,
2016,The Last Guardian,PS4,83,7.6,76,
2016,The Walking Dead: The Telltale Series - A New Frontier Episode 2: Ties That Bind Part Two,PC,83,7.5,75,
2016,Batman: The Telltale Series - Episode 2: Children of Arkham,Xbox One,83,7.4,74,
2016,Hitman,PC,83,7.3,73,
2016,Call of Duty: Modern Warfare Remastered,PS4,83,7.2,72,
2016,Deus Ex: Mankind Divided,Xbox One,83,7.2,72,
2016,Mutant Mudds: Super Challenge,Nintendo Wii U,83,7.1,71,
2016,Devil Daggers,PC,83,7,70,
2016,Duskers,PC,83,6.9,69,
2016,Hearts of Iron IV,PC,83,6.9,69,
2016,Final Fantasy XV,Xbox One,83,6.8,68,
2016,I Expect You To Die,PS4,83,6.6,66,
2016,Deus Ex: Mankind Divided,PC,83,6.1,61,
2016,OlliOlli2: XL Edition,Xbox One,83,6,60,
2016,Madden NFL 17,Xbox One,83,5.8,58,
2016,Lara Croft GO,PS4,83,5.1,51,
2016,F1 2016,PS4,82,8.3,83,
2016,Shantae: Half-Genie Hero,PS4,82,8.1,81,
2016,The Banner Saga 2,PC,82,8.1,81,
2016,Duelyst,PC,82,8,80,
2016,Final Fantasy XV,PS4,82,7.8,78,
2016,Resident Evil 4,PS4,82,7.7,77,
2016,Severed,PlayStation Vita,82,7.6,76,
2016,Enter the Gungeon,PS4,82,7.4,74,
2016,SUPERHOT,PC,82,7.4,74,
2016,"Invisible, Inc. Console Edition",PS4,82,7.1,71,
2016,The Elder Scrolls V: Skyrim Special Edition,Xbox One,82,6.9,69,
2016,Lovers in a Dangerous Spacetime,PS4,82,6.8,68,
2016,10 Second Ninja X,Xbox One,82,5.1,51,
2016,Madden NFL 17,PS4,82,4.7,47,
2016,Rock Band Rivals,Xbox One,82,,,
2016,Awesomenauts Assemble!,Xbox One,81,9,90,
2016,Dragon Quest VII: Fragments of the Forgotten Past,Nintendo 3DS,81,8.9,89,
2016,Phoenix Wright: Ace Attorney - Spirit of Justice,Nintendo 3DS,81,8.9,89,
2016,Kirby: Planet Robobot,Nintendo 3DS,81,8.7,87,
2016,Darksiders: Warmastered Edition,PS4,81,8.5,85,
2016,Naruto Shippuden: Ultimate Ninja Storm 4,Xbox One,81,8.5,85,
2016,Motorsport Manager,PC,81,8.4,84,
2016,Atlas Reactor,PC,81,8.3,83,
2016,Steins;Gate 0,PS4,81,8.3,83,
2016,Dragon's Dogma: Dark Arisen,PC,81,8.2,82,
2016,The Bug Butcher,PC,81,8.2,82,
2016,Redout,PC,81,8.1,81,
2016,SteamWorld Heist,PC,81,8,80,
2016,Nelly Cootalot: The Fowl Fleet,PC,81,7.9,79,
2016,Maldita Castilla EX: Cursed Castilla,Xbox One,81,7.7,77,
2016,Plants vs Zombies: Garden Warfare 2,PS4,81,7.7,77,
2016,Overcooked,PC,81,7.6,76,
2016,Quadrilateral Cowboy,PC,81,7.5,75,
2016,Bravely Second: End Layer,Nintendo 3DS,81,7.4,74,
2016,Firewatch,PC,81,7.3,73,
2016,Starbound,PC,81,7,70,
2016,The Elder Scrolls V: Skyrim Special Edition,PS4,81,6.7,67,
2016,Hitman - Episode 6: Hokkaido,PS4,81,6.5,65,
2016,Metrico+,PS4,81,6.3,63,
2016,Star Wars Pinball: The Force Awakens,PS4,81,4.8,48,
2016,Football Manager 2017,PC,81,4.4,44,
2016,Gravity Rush Remastered,PS4,80,8.2,82,
2016,Plants vs Zombies: Garden Warfare 2,Xbox One,80,8.1,81,
2016,Samorost 3,PC,80,8.1,81,
2016,Darksiders: Warmastered Edition,Xbox One,80,8,80,
2016,Prison Architect,PS4,80,8,80,
2016,The Turing Test,Xbox One,80,8,80,
2016,Score Rush Extended,PS4,80,7.9,79,
2016,Downwell,PS4,80,7.8,78,
2016,1979 Revolution: Black Friday,PC,80,7.7,77,
2016,BoxBoxBoy!,Nintendo 3DS,80,7.6,76,
2016,Leap of Fate,PC,80,7.6,76,
2016,Oxenfree,PC,80,7.6,76,
2016,Ghost 1.0,PC,80,7.5,75,
2016,The Legend of Heroes: Trails of Cold Steel II,PlayStation Vita,80,7.3,73,
2016,Tom Clancy's The Division,PS4,80,7,70,
2016,Tom Clancy's The Division,Xbox One,80,6.9,69,
2016,Pac-Man 256,Xbox One,80,6.3,63,
2016,BioShock: The Collection,PC,80,6.2,62,
2016,Tokyo Mirage Sessions #FE,Nintendo Wii U,80,5.9,59,
2016,King's Quest Chapter 3: Once Upon a Climb,Xbox One,80,5.2,52,
2016,Total War: WARHAMMER - Realm of the Wood Elves,PC,80,,,
2016,Shiren the Wanderer: The Tower of Fortune and the Dice of Fate,PlayStation Vita,79,8.7,87,
2016,The King of Fighters XIV,PS4,79,8.7,87,
2016,Fractured Space,PC,79,8.6,86,
2016,The Banner Saga,PS4,79,8.4,84,
2016,Dying Light: The Following,PC,79,8.3,83,
2016,Naruto Shippuden: Ultimate Ninja Storm 4,PS4,79,8.2,82,
2016,Alienation,PS4,79,8.1,81,
2016,Amnesia Collection,PS4,79,8.1,81,
2016,Homeworld: Deserts of Kharak,PC,79,8.1,81,
2016,Hyper Light Drifter,PS4,79,8,80,
2016,Oxenfree,PS4,79,8,80,
2016,Cities: Skylines - Natural Disasters,PC,79,7.9,79,
2016,Kelvin and the Infamous Machine,PC,79,7.9,79,
2016,RIGS: Mechanized Combat League,PS4,79,7.9,79,
2016,Goetia,PC,79,7.8,78,
2016,Shantae and the Pirate's Curse,Xbox One,79,7.8,78,
2016,Hue,PC,79,7.6,76,
2016,Pac-Man 256,PS4,79,7.5,75,
2016,SMITE,PS4,79,7.4,74,
2016,Offworld Trading Company,PC,79,7.3,73,
2016,Anarcute,PC,79,7.2,72,
2016,Pinball FX2 VR,PS4,79,7.2,72,
2016,The Metronomicon,PC,79,7.2,72,
2016,Pillars of Eternity: The White March - Part 2,PC,79,7,70,
2016,Steredenn,Xbox One,79,7,70,
2016,Jotun: Valhalla Edition,Nintendo Wii U,79,6.8,68,
2016,Fallout 4: Far Harbor,PC,79,6.5,65,
2016,Hitman - Episode 2: Sapienza,Xbox One,79,6.3,63,
2016,King's Quest Chapter 3: Once Upon a Climb,PS4,79,6.3,63,
2016,EA Sports UFC 2,PS4,79,6.1,61,
2016,The Sims 4: City Living,PC,79,6.1,61,
2016,Overcooked,Xbox One,79,6,60,
2016,Tom Clancy's The Division,PC,79,5.8,58,
2016,Skylanders Imaginators,PS4,79,5.5,55,
2016,Hitman - Episode 3: Marrakesh,PC,79,5.4,54,
2016,Mantis Burn Racing,Xbox One,78,8.9,89,
2016,Dying Light: The Following,PS4,78,8.4,84,
2016,Pac-Man Championship Edition 2,PS4,78,8.3,83,
2016,Shadow Warrior 2,PC,78,8.3,83,
2016,Heavy Rain & Beyond: Two Souls Collection,PS4,78,8.2,82,
2016,Layers of Fear,Xbox One,78,8.2,82,
2016,Crashlands,PC,78,8.1,81,
2016,Grand Kingdom,PS4,78,8.1,81,
2016,The Banner Saga 2,PS4,78,8.1,81,
2016,Hue,Xbox One,78,8,80,
2016,Melty Blood: Actress Again Current Code,PC,78,8,80,
2016,Stellaris,PC,78,8,80,
2016,The Count Lucanor,PC,78,7.8,78,
2016,Heavy Rain,PS4,78,7.7,77,
2016,Overcooked,PS4,78,7.6,76,
2016,ABZU,PS4,78,7.5,75,
2016,Hatsune Miku: Project Diva X,PS4,78,7.5,75,
2016,LEGO Star Wars: The Force Awakens,PS4,78,7.5,75,
2016,DeathSmiles,PC,78,7.4,74,
2016,Obliteracers,PC,78,7.4,74,
2016,This War of Mine: The Little Ones,PS4,78,7.3,73,
2016,This War of Mine: The Little Ones,Xbox One,78,7.3,73,
2016,Oxenfree,Xbox One,78,7,70,
2016,Dungelot: Shattered Lands,PC,78,6.7,67,
2016,Style Savvy: Fashion Forward,Nintendo 3DS,78,6.7,67,
2016,The Walking Dead: The Telltale Series - A New Frontier Episode 2: Ties That Bind Part Two,Xbox One,78,6.7,67,
2016,Fallout 4: Far Harbor,Xbox One,78,6.4,64,
2016,Pac-Man Championship Edition 2,PC,78,6.3,63,
2016,Dungeon of the Endless,Xbox One,78,6.2,62,
2016,Skylanders Imaginators,Xbox One,78,6,60,
2016,NHL 17,PS4,78,5.8,58,
2016,"That Dragon, Cancer",PC,78,5.8,58,
2016,Toki Tori 2 +,PS4,78,5.6,56,
2016,King's Quest Chapter 5: The Good Knight,PS4,78,3.3,33,
2016,Call of Duty: Infinite Warfare,Xbox One,78,3.2,32,
2016,Ironcast,Xbox One,78,,,
2016,Sky Force Anniversary,Xbox One,78,,,
2016,Furi,Xbox One,77,9.8,98,
2016,Chronos,PC,77,8.7,87,
2016,Pac-Man Championship Edition 2,Xbox One,77,8.4,84,
2016,Headlander,PS4,77,8.1,81,
2016,Hue,PS4,77,8.1,81,
2016,Reigns,PC,77,8.1,81,
2016,Beholder,PC,77,7.9,79,
2016,Clustertruck,PC,77,7.6,76,
2016,Corpse Party,Nintendo 3DS,77,7.5,75,
2016,Furi,PS4,77,7.5,75,
2016,Lumo,PC,77,7.5,75,
2016,Tethered,PS4,77,7.5,75,
2016,Battlefleet Gothic: Armada,PC,77,7.4,74,
2016,Shu,PS4,77,7.4,74,
2016,Silence: The Whispered World 2,PC,77,7.4,74,
2016,Life Goes On: Done to Death,PS4,77,7.2,72,
2016,Mega Man Legacy Collection,Nintendo 3DS,77,7,70,
2016,Duke Nukem 3D: 20th Anniversary World Tour,PS4,77,6.9,69,
2016,Kathy Rain,PC,77,6.8,68,
2016,Letter Quest: Grimm's Journey Remastered,Xbox One,77,6.8,68,
2016,Quantum Break,Xbox One,77,6.8,68,
2016,Disney Magical World 2,Nintendo 3DS,77,6.5,65,
2016,Attack on Titan,Xbox One,77,6.4,64,
2016,Far Cry Primal,Xbox One,77,6.4,64,
2016,On Rusty Trails,PC,77,6.3,63,
2016,Hitman GO: Definitive Edition,PS4,77,6.2,62,
2016,Kerbal Space Program,PS4,77,5.8,58,
2016,The Walking Dead: The Telltale Series - A New Frontier Episode 1: Ties That Bind Part One,Xbox One,77,5.4,54,
2016,Hitman - Intro Pack,PS4,77,5,50,
2016,NHL 17,Xbox One,77,3.9,39,
2016,Baldur's Gate: Siege of Dragonspear,PC,77,3.5,35,
2016,Call of Duty: Infinite Warfare,PS4,77,3.5,35,
2016,Street Fighter V,PS4,77,3.4,34,
2016,Livelock,Xbox One,77,,,
2016,Grand Kingdom,PlayStation Vita,76,8.8,88,
2016,Azure Striker Gunvolt 2,Nintendo 3DS,76,8.6,86,
2016,Heart&Slash,PS4,76,8.4,84,
2016,Skullgirls: 2nd Encore,PlayStation Vita,76,8.3,83,
2016,7th Dragon III Code: VFD,Nintendo 3DS,76,8.2,82,
2016,Killing Floor 2,PS4,76,8.1,81,
2016,The Magic Circle: Gold Edition,PS4,76,8.1,81,
2016,Pokken Tournament,Nintendo Wii U,76,8,80,
2016,The Walking Dead: Michonne - Episode 3: What We Deserve,PS4,76,7.9,79,
2016,Obduction,PC,76,7.8,78,
2016,Resident Evil 4,Xbox One,76,7.7,77,
2016,The Banner Saga,Xbox One,76,7.7,77,
2016,Batman: The Telltale Series - Episode 5: City of Light,Xbox One,76,7.6,76,
2016,Mario & Luigi: Paper Jam,Nintendo 3DS,76,7.6,76,
2016,Klaus,PS4,76,7.5,75,
2016,Furi,PC,76,7.4,74,
2016,The Final Station,PC,76,7.4,74,
2016,Firewatch,PS4,76,7.2,72,
2016,Polaris Sector,PC,76,7.2,72,
2016,10 Second Ninja X,PS4,76,7,70,
2016,Deponia Doomsday,PC,76,7,70,
2016,LEGO Star Wars: The Force Awakens,Xbox One,76,7,70,
2016,The Aquatic Adventure of the Last Human,PC,76,6.7,67,
2016,Far Cry Primal,PS4,76,6.3,63,
2016,American Truck Simulator,PC,76,6.1,61,
2016,EA Sports UFC 2,Xbox One,76,5.9,59,
2016,Hyper Light Drifter,Xbox One,76,5.8,58,
2016,Everybody's Gone to the Rapture,PC,76,4.4,44,
2016,Dead Rising 4,PC,76,3.4,34,
2016,Push Me Pull You,PS4,75,8.8,88,
2016,Battlezone 98 Redux,PC,75,8.6,86,
2016,Digimon Story Cyber Sleuth,PS4,75,8.5,85,
2016,Shantae and the Pirate's Curse,PS4,75,8.3,83,
2016,Atelier Sophie: The Alchemist of the Mysterious Book,PS4,75,8.1,81,
2016,Layers of Fear,PS4,75,8.1,81,
2016,Atelier Escha & Logy Plus: Alchemists of the Dusk Sky,PlayStation Vita,75,8,80,
2016,RIVE,PS4,75,8,80,
2016,Epistory - Typing Chronicles,PC,75,7.9,79,
2016,Stikbold! A Dodgeball Adventure,PS4,75,7.9,79,
2016,Strike Vector EX,PS4,75,7.9,79,
2016,Eagle Flight,PC,75,7.8,78,
2016,Raiden V,Xbox One,75,7.5,75,
2016,Resident Evil 5,Xbox One,75,7.5,75,
2016,Batman: Arkham VR,PS4,75,7.4,74,
2016,Orwell,PC,75,7.4,74,
2016,Hitman - Episode 3: Marrakesh,PS4,75,7.2,72,
2016,Event[0],PC,75,7,70,
2016,Paper Mario: Color Splash,Nintendo Wii U,75,6.9,69,
2016,Seasons After Fall,PC,75,6.7,67,
2016,Shardlight,PC,75,6.6,66,
2016,Batman: The Telltale Series - Episode 5: City of Light,PC,75,6.5,65,
2016,Fallout 4: Far Harbor,PS4,75,6.2,62,
2016,Space Run Galaxy,PC,75,5.3,53,
2016,Batman: The Telltale Series - Episode 4: Guardian of Gotham,Xbox One,75,5.1,51,
2016,Hitman - Intro Pack,Xbox One,75,4.2,42,
2016,Hitman - Intro Pack,PC,75,3.8,38,
2016,Deus Ex: Mankind Divided - System Rift,PS4,75,,,
2016,Not A Hero: Super Snazzy Edition,Xbox One,75,,,
2016,Reus,PS4,75,,,
2016,Road to Ballhalla,PC,75,,,
2016,Summon Night 5,PlayStation Portable,74,8.3,83,
2016,Neon Chrome,PC,74,8.2,82,
2016,Grow Up,Xbox One,74,8.1,81,
2016,Neverending Nightmares,PS4,74,8.1,81,
2016,Slain: Back from Hell,PC,74,8.1,81,
2016,Amplitude,PS4,74,7.9,79,
2016,Batman: The Telltale Series - Episode 3: New World Order,PS4,74,7.6,76,
2016,Headlander,PC,74,7.6,76,
2016,I Am Setsuna,PS4,74,7.5,75,
2016,Kerbal Space Program,Xbox One,74,7.5,75,
2016,RIVE,PC,74,7.4,74,
2016,Star Fox Guard,Nintendo Wii U,74,7.4,74,
2016,TASTEE: Lethal Tactics,PC,74,7.3,73,
2016,Neverwinter,PS4,74,7.1,71,
2016,Stories: The Path of Destinies,PC,74,7.1,71,
2016,Nobunaga's Ambition: Sphere of Influence - Ascension,PS4,74,7,70,
2016,Attack on Titan,PS4,74,6.9,69,
2016,Black Desert Online,PC,74,6.9,69,
2016,Steep,Xbox One,74,6.9,69,
2016,Super Mario Maker for Nintendo 3DS,Nintendo 3DS,74,6.9,69,
2016,Batman: The Telltale Series - Episode 4: Guardian of Gotham,PC,74,6.8,68,
2016,Master of Orion,PC,74,6.8,68,
2016,Heaven's Hope,PC,74,6.7,67,
2016,Prison Architect,Xbox One,74,6.7,67,
2016,Not a Hero,PS4,74,6.6,66,
2016,The Turing Test,PC,74,6.6,66,
2016,Batman: The Telltale Series - Episode 1: Realm of Shadows,PC,74,6.4,64,
2016,Shadow Complex Remastered,Xbox One,74,6.1,61,
2016,Fallout 4: Automatron,Xbox One,74,5.7,57,
2016,Disgaea PC,PC,74,5.6,56,
2016,Fallout 4: Nuka-World,PC,74,5.6,56,
2016,SuperHyperCube,PS4,74,5.6,56,
2016,Call of Duty: Black Ops III - Awakening,PS4,74,5.3,53,
2016,The Flame in the Flood,Xbox One,74,5.1,51,
2016,Far Cry Primal,PC,74,4.9,49,
2016,Blues and Bullets - Episode 2: Shaking The Hive,Xbox One,74,4.5,45,
2016,Mirror's Edge Catalyst,PC,74,4.4,44,
2016,Dead Rising 4,Xbox One,74,4.3,43,
2016,Call of Duty: Black Ops III - Eclipse,PS4,74,4,40,
2016,Street Fighter V,PC,74,2.9,29,
2016,Anarcute,Xbox One,74,,,
2016,Grim Legends: The Forsaken Bride,Xbox One,74,,,
2016,The Little Acre,Xbox One,74,,,
2016,Gurumin 3D: A Monstrous Adventure,Nintendo 3DS,73,9.1,91,
2016,Batman: Return to Arkham,PS4,73,8.5,85,
2016,Superdimension Neptune VS Sega Hard Girls,PlayStation Vita,73,8.5,85,
2016,Project X Zone 2,Nintendo 3DS,73,8.2,82,
2016,LEGO Harry Potter Collection,PS4,73,8.1,81,
2016,Livelock,PC,73,8.1,81,
2016,The Deadly Tower of Monsters,PC,73,8,80,
2016,Just Dance 2017,PS4,73,7.8,78,
2016,Rise of the Tomb Raider: Baba Yaga - The Temple of the Witch,Xbox One,73,7.7,77,
2016,Sega 3D Classics Collection,Nintendo 3DS,73,7.6,76,
2016,Stories: The Path of Destinies,PS4,73,7.5,75,
2016,Batman: The Telltale Series - Episode 4: Guardian of Gotham,PS4,73,7.4,74,
2016,Dark Souls III: Ashes of Ariandel,PC,73,7.4,74,
2016,Dragon Ball: Xenoverse 2,Xbox One,73,7.4,74,
2016,Batman: The Telltale Series - Episode 3: New World Order,PC,73,7.3,73,
2016,Batman: The Telltale Series - Episode 3: New World Order,Xbox One,73,7.3,73,
2016,Punch Club,PC,73,7.3,73,
2016,StarCraft II: Nova Covert Ops - Mission Pack 1,PC,73,7.3,73,
2016,Batman: The Telltale Series - Episode 2: Children of Arkham,PC,73,7.2,72,
2016,God Eater 2: Rage Burst,PC,73,7.1,71,
2016,Hard Reset Redux,PC,73,6.6,66,
2016,Project Highrise,PC,73,6.6,66,
2016,Song of the Deep,PC,73,6.3,63,
2016,Assetto Corsa,PS4,73,6.1,61,
2016,Lumo,PS4,73,6.1,61,
2016,Futuridium EP Deluxe,PS4,73,5.7,57,
2016,The Flame in the Flood,PC,73,5.6,56,
2016,Action Henk,PS4,73,4.6,46,
2016,Gears of War: Ultimate Edition for Windows 10,PC,73,3.2,32,
2016,Destiny: Rise of Iron,Xbox One,73,3.1,31,
2016,Call of Duty: Infinite Warfare,PC,73,3,30,
2016,Jotun: Valhalla Edition,Xbox One,73,,,
2016,Poly Bridge,PC,73,,,
2016,Psycho-Pass: Mandatory Happiness,PS4,72,8.3,83,
2016,Anima: Gate of Memories,Xbox One,72,8.1,81,
2016,Ray Gigant,PlayStation Vita,72,8.1,81,
2016,Dragon Ball: Xenoverse 2,PS4,72,7.8,78,
2016,Halcyon 6: Starbase Commander,PC,72,7.8,78,
2016,Layers of Fear,PC,72,7.8,78,
2016,Eagle Flight,PS4,72,7.7,77,
2016,LEGO Star Wars: The Force Awakens,PC,72,7.7,77,
2016,Assassin's Creed: The Ezio Collection,Xbox One,72,7.6,76,
2016,Demetrios - The BIG Cynical Adventure,PC,72,7.6,76,
2016,Just Cause 3: Sky Fortress,PS4,72,7.6,76,
2016,Lichtspeer,PC,72,7.5,75,
2016,Alone With You,PS4,72,7.4,74,
2016,Assassin's Creed: The Ezio Collection,PS4,72,7.4,74,
2016,Headmaster,PS4,72,7.4,74,
2016,The Deadly Tower of Monsters,PS4,72,7.3,73,
2016,Cities Skylines: Snowfall,PC,72,7.1,71,
2016,Steep,PC,72,7.1,71,
2016,Disney Art Academy,Nintendo 3DS,72,6.8,68,
2016,Dead by Daylight,PC,72,6.7,67,
2016,Steep,PS4,72,6.6,66,
2016,Return to PoPoLoCrois: A Story of Seasons Fairytale,Nintendo 3DS,72,6.5,65,
2016,EVE: Valkyrie,PS4,72,6.2,62,
2016,Minecraft: Story Mode - Episode 5: Order Up!,PS4,72,6.1,61,
2016,Republique,PS4,72,5.8,58,
2016,Destiny: Rise of Iron,PS4,72,4.8,48,
2016,Mirror's Edge Catalyst,Xbox One,72,4.4,44,
2016,Hitman GO: Definitive Edition,PC,72,4,40,
2016,Total War: WARHAMMER - Call of the Beastmen,PC,72,3.3,33,
2016,Action Henk,Xbox One,72,,,
2016,Jotun: Valhalla Edition,PS4,72,,,
2016,Mordheim: City of the Damned,PS4,72,,,
2016,Neon Chrome,Xbox One,72,,,
2016,Screencheat,Xbox One,72,,,
2016,Rad Rodgers: World One,PC,71,9,90,
2016,Exist Archive: The Other Side of the Sky,PlayStation Vita,71,8.7,87,
2016,Grow Up,PC,71,8.4,84,
2016,Mantis Burn Racing,PS4,71,8.3,83,
2016,Sebastien Loeb Rally Evo,PS4,71,8.1,81,
2016,Ride 2,PS4,71,8,80,
2016,Stranger of Sword City,PlayStation Vita,71,8,80,
2016,Let It Die,PS4,71,7.9,79,
2016,Oceanhorn: Monster of Uncharted Seas,Xbox One,71,7.8,78,
2016,Aragami,PS4,71,7.6,76,
2016,Bound,PS4,71,7.6,76,
2016,Corpse Party,PC,71,7.6,76,
2016,Hitman - Episode 4: Bangkok,PS4,71,7.6,76,
2016,Edge of Nowhere,PC,71,7.5,75,
2016,Battleborn,Xbox One,71,7.3,73,
2016,Duke Nukem 3D: 20th Anniversary World Tour,PC,71,7.3,73,
2016,Job Simulator,PS4,71,7.3,73,
2016,The Climb,PC,71,7.2,72,
2016,The Walking Dead: Michonne - Episode 3: What We Deserve,PC,71,7.2,72,
